"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.00330000000000127,1663,310.0000000000001,1.560402684563759,-8.85365323372381,0,-10.23024840081999,0.2845434631153437,0.8986652723377047,0,0.1933864316431354,-8.85365323372381,-7.293250549160052,6.554703205046271e-05,-0.000239680222692341,-0.0002238205842236411,2.145123077017925e-05,-0.0003161257468336839,0.0002957496748913196,-7.313189422949071,330.6952968809406,332.213012492679,326.4915772267333,-3.652287195550868e-15,1.569033127330518e-13,8.899977823093271e-16,0,0,0,0.1116485620706933,4.86822917104312e-05,0.01781958751696122,0.07895234279292365,18.86220312507132,1.670585065254174,
0.003600000000001452,1799,310.0000000000001,1.560402684563759,-8.906157155654084,0,-10.22078536141962,0.2799095227823442,0.8560471235490843,0,0.1786715594341053,-8.906157155654084,-7.345754471090324,-0.0002324819556792319,0.0001834868378708258,7.215221320914089e-05,0.0004739497393120645,0.0006593939655084081,-5.035568214026529e-05,-7.34459623062483,330.4086017776318,331.9250016112543,326.4915772267333,7.001315887500041e-15,-9.211147418093273e-14,2.820386490697845e-16,0,0,0,0.1113920554223524,6.490033195856868e-05,0.01778767198895403,0.081177778623897,18.8588861459557,1.840683104398813,
0.003900000000001634,1934,310.0000000000001,1.560402684563759,-8.896240119651292,0,-10.23450690069504,0.2826345392656343,0.8705830842005219,0,0.1850491575775946,-8.896240119651292,-7.335837435087533,0.0004710531094716465,0.0001496396887043445,-0.001506690390049764,0.0003588785490335239,-0.0003348532795741602,9.191010289037784e-05,-7.380067978762455,330.0949564153089,331.6099167834579,326.4915772267333,-4.153322984110194e-15,-3.395176725105951e-14,-4.340541846303157e-16,0,0,0,0.1112456180114077,7.381376174663775e-05,0.01775966338110014,0.08352280945624162,18.85650700755345,2.026576559652426,
0.0042000000000015,2071,310.0000000000001,1.560402684563759,-8.871837892226837,0,-10.21419101185791,0.2787547070740216,0.8891471438839595,0,0.1744512686730903,-8.871837892226837,-7.311435207663079,-0.0001183082547302702,-0.0005525377982915344,0.0006110563261285175,0.0002517337563978255,-0.0003550602740420605,-0.0009590460657892029,-7.314448976092347,331.6925180809338,333.2148104078472,326.4915772267333,-6.513465251271224e-15,-1.478714833866534e-13,-1.27538879730315e-15,0,0,0,0.1122773351750733,9.493792346276305e-05,0.01791597106899574,0.08578253194531769,18.84199193450408,2.223187719155887,
0.004500000000000772,2207,310.0000000000001,1.560402684563759,-8.876684505695836,0,-10.21482098664338,0.2721850158679335,0.8810764755989769,0,0.1848749894806276,-8.876684505695836,-7.316281821132079,-0.0001549173407576559,0.0001864905557100386,-0.0007662105952161086,0.0002535016929454721,2.566557876336343e-05,-0.0006975061722033461,-7.353214104780529,331.2535875688512,332.7738654380526,326.4915772267333,-3.371003945833353e-15,-1.112958708218227e-13,3.490288370823422e-16,0,0,0,0.1120990541699238,5.493958659069176e-05,0.01788330064730225,0.08845190502821595,18.84071271566684,2.407789744528452,
0.004800000000000046,2343,310.0000000000001,1.560402684563759,-8.899559835892143,0,-10.21916554510712,0.2722727187018048,0.8739641395556376,0,0.1733688509575397,-8.899559835892143,-7.339157151328383,0.000136276946929328,-1.513154138611225e-05,-0.000392848362271921,0.0002244529190493846,0.002248733543409538,0.0005177801476327095,-7.352789976759632,330.9327704989879,332.4515759883881,326.4915772267333,1.3360954361582e-15,1.431248285476703e-13,-1.202355414472442e-15,0,0,0,0.1118023839939145,8.347017306402426e-05,0.01785260557083493,0.09152227670890929,18.83883864318626,2.604701546884012,
0.005099999999999318,2478,310.0000000000001,1.560402684563759,-8.855225190869712,0,-10.21936168009881,0.2769031594746625,0.8813029721119362,0,0.2059303576424959,-8.855225190869712,-7.294822506305954,0.0002179500204946816,-1.841761812942927e-05,-0.0003688090020789278,0.0002571140561172081,-0.0001036395456007101,0.0003372013186819654,-7.303323088842317,331.0700554140195,332.5894909681974,326.4915772267333,-3.076535543785328e-15,-2.797010314378547e-14,1.204243912853114e-15,0,0,0,0.111841212991996,4.354216208014431e-05,0.01786014426131822,0.09391667555352129,18.84470402380818,2.784177139390411,
0.00539999999999859,2614,310.0000000000001,1.560402684563759,-8.883126723258782,0,-10.22141143009584,0.2787716301728227,0.8876215882646784,0,0.1718914883995548,-8.883126723258782,-7.322724038695024,0.0001933794470948241,0.0001707540083416503,-0.0004481512382119152,0.0004442704520433999,0.001241679054267509,-2.470439862297574e-05,-7.326939380137912,330.921353199368,332.4401062894331,326.4915772267333,3.924780343714712e-15,3.32573492283194e-14,-8.432746155547971e-16,0,0,0,0.1117581612730377,7.207922798436918e-05,0.01784143911522371,0.09736019383000392,18.84091186470416,2.95831795780627,
0.005699999999997862,2750,310.0000000000001,1.560402684563759,-8.887172201021288,0,-10.20698056119613,0.2633406727168235,0.8648254479942065,0,0.191642239463813,-8.887172201021288,-7.32676951645753,-0.0002800441829435583,0.0002527015117840205,0.0009160461253940052,0.0001517220997032713,-0.0003002483421036122,0.0004796911491434311,-7.282018739884714,331.5246876771391,333.0462097517183,326.4915772267333,2.702956227754253e-15,-3.337074153836177e-13,5.086584547504002e-16,0,0,0,0.1121607884736992,6.16147250977854e-05,0.01792291793003326,0.09993689053540183,18.84388022144396,3.119813780240952,
0.005999999999997135,2886,310.0000000000001,1.560402684563759,-8.881177024167647,0,-10.21591556390774,0.2809934763530695,0.8739508486643996,0,0.1797942147226226,-8.881177024167647,-7.320774339603887,-0.0001633028329502789,0.000468191232527004,-0.0006589278869121533,-2.77266998611657e-05,-0.001406800826547493,-0.000829055191213899,-7.338407476640821,329.7106384682044,331.2238350212808,326.4915772267333,5.427887709392686e-15,2.800526355000016e-14,-5.456043503431794e-16,0,0,0,0.1110423369724089,6.553368887931011e-05,0.01772143305398443,0.1023073483939315,18.83968990266772,3.299932512335218,
0.006299999999996407,3021,310.0000000000001,1.560402684563759,-8.858552652807438,0,-10.211084020637,0.2829450722939333,0.8729542617862531,0,0.1966320337493812,-8.858552652807438,-7.298149968243679,8.880317003631383e-05,-0.0001729380996195613,-0.0008589372595763434,0.0001300321175741124,-0.0004906858437209063,-0.00119196597383461,-7.345353994219292,330.5301433861447,332.0471010311378,326.4915772267333,3.432534656709059e-15,-1.529477670338992e-14,2.372366002134106e-15,0,0,0,0.1117585240359278,0.0001201289746120987,0.01780949235788279,0.1056029972106318,18.83700071527806,3.453131714531763,
0.00659999999999568,3157,310.0000000000001,1.560402684563759,-8.866384725598245,0,-10.20474259574389,0.2839390353536617,0.8708006974384359,0,0.1836181373535501,-8.866384725598245,-7.305982041034485,-0.0007499506429175663,-0.0001742565854858289,-0.001714261543741805,0.0001540453042107988,0.0004755338397284261,0.0007819965744503796,-7.43933932122032,332.1439958714157,333.6683602413755,326.4915772267333,-1.098762694209046e-15,-2.625603334081936e-14,-1.263783116345567e-15,0,0,0,0.1128178940662998,5.838727647016218e-05,0.0179770595070123,0.1072307404231964,18.83883296949113,3.63905533606538,
0.006899999999994952,3292,310.0000000000001,1.560402684563759,-8.867236907498487,0,-10.22059967007466,0.2841678565715144,0.8855291332927557,0,0.1836657727119043,-8.867236907498487,-7.306834222934729,0.0001441777745489413,8.670531370841636e-05,-0.001947030302399185,-7.149592380707439e-06,-0.0006600470466786116,0.000524033077037074,-7.392644384420764,330.3589753455985,331.8751474202807,326.4915772267333,2.689771075423744e-15,-1.336534941235883e-14,8.075304916588092e-16,0,0,0,0.111454112562694,2.602069752943094e-05,0.0177734714914883,0.1106284663442519,18.83698397148158,3.785754760207248,
0.007199999999994224,3427,310.0000000000001,1.560402684563759,-8.869213297517026,0,-10.21479313477711,0.2835975856785041,0.8792824861577324,0,0.1826997654238488,-8.869213297517026,-7.308810612953268,-0.0002230017706258855,0.0002604517442614803,-0.0009987605283401438,0.000168101986696905,0.0008311432642614439,0.0004513286457837225,-7.356955068355488,330.6247069921425,332.1420986338183,326.4915772267333,-3.45450991059324e-15,-2.629690731304393e-13,1.929186936691726e-16,0,0,0,0.1117951513424724,3.400140992811035e-05,0.01782217407861628,0.1125583591372522,18.82831643285242,3.936986102267877,
0.007499999999993497,3562,310.0000000000001,1.560402684563759,-8.881509544651994,0,-10.2268405969392,0.2783445513251535,0.8877640956536449,0,0.1792224053084054,-8.881509544651994,-7.321106860088236,-0.0002642937112380917,0.0004933595864977792,-0.001041213647787869,-5.842175491909004e-05,-0.0006738245616426017,-0.0007031173425457956,-7.361785443088602,330.6430512011954,332.1605270330381,326.4915772267333,-1.103157744985882e-15,-1.881213584009192e-13,1.083036653148179e-15,0,0,0,0.1117564571544055,3.710026856999103e-05,0.01781527413920426,0.1155777014228722,18.82930976042324,4.109499197164661,
0.007799999999992769,3698,310.0000000000001,1.560402684563759,-8.84629484965763,0,-10.22146389287988,0.2874575210248777,0.8935223467166273,0,0.194189175480745,-8.84629484965763,-7.285892165093872,-5.036440822823216e-05,0.0001082023563647366,-0.0007635417593464517,-4.862572084332641e-05,-0.0005053275411842768,9.723509300783208e-05,-7.32112458985575,330.1064846600102,331.6214979366738,326.4915772267333,-2.197525388418092e-16,-3.506942866360896e-13,1.483947691197704e-15,0,0,0,0.111406816173733,-4.88247534342796e-06,0.01776304556048897,0.1182497041396393,18.83320108974949,4.276543158571499,
0.008099999999992042,3834,310.0000000000001,1.560402684563759,-8.850689699007237,0,-10.22540652979796,0.2904670710370996,0.8761531843322048,0,0.2080965754214155,-8.850689699007237,-7.290287014443479,1.936949315711469e-05,-0.0001759231160098301,-0.001505643087502293,0.0001181761715198659,-0.0005151503151955906,0.001095192795413077,-7.373460169218902,330.4794039799947,331.9961287580896,326.4915772267333,1.274564725282493e-15,1.704928097350292e-13,-6.025339924368855e-16,0,0,0,0.1117047079710941,-4.301321888566552e-05,0.01780343701183583,0.1214029017059187,18.83105014344621,4.463119276064114,
0.008399999999991314,3969,310.0000000000001,1.560402684563759,-8.867183044599404,0,-10.21673121224032,0.2816209659105633,0.8782290359760834,0,0.1896981657542683,-8.867183044599404,-7.306780360035644,-0.0004643057705698111,-0.0002822189338440638,-0.0007682506202077682,-0.0001512968170433624,-0.0001931118069265572,-0.0001420515651014563,-7.383355086294619,332.1717053342575,333.6961968759234,326.4915772267333,-4.671938975776863e-15,5.990454208827718e-15,-2.853349371524116e-16,0,0,0,0.1127458666859638,-1.201771126470251e-05,0.01798094136295394,0.1230673433082751,18.82884544651951,4.638755541000815,
0.008699999999990587,4105,310.0000000000001,1.560402684563759,-8.84287357198995,0,-10.21116223411535,0.2882075244206547,0.88719263343107,0,0.192888504273678,-8.84287357198995,-7.282470887426191,3.825712524400407e-05,0.0005858713870470359,-0.00113662383030024,3.69055006077365e-05,-0.0002436184445308778,0.0003373453114970033,-7.307989907040125,329.6712405695612,331.1842563072314,326.4915772267333,-3.630311941666687e-15,-1.39296739321046e-13,-4.222682379182139e-16,0,0,0,0.111005765934288,-3.767685282818737e-05,0.01770336670433746,0.1249660052612199,18.83012391227277,4.796982183712821,
0.008999999999989858,4240,310.0000000000001,1.560402684563759,-8.857550205314368,0,-10.20343983525849,0.2812370324702929,0.8832737988442597,0,0.1813787986295653,-8.857550205314368,-7.297147520750609,-0.0008759203095714528,-0.0001079081552838631,0.0005873977213406376,0.0001642651326714452,0.0008601309775530456,-2.025699195599463e-05,-7.317192664697025,332.2117177342591,333.7363929115715,326.4915772267333,8.482447999293834e-16,3.871600229314994e-14,-2.68922169407664e-16,0,0,0,0.1128315060835561,1.514387329578067e-05,0.01800281756224761,0.1280504209636995,18.82793698547202,4.948538073461965,
0.009299999999989131,4376,310.0000000000001,1.560402684563759,-8.897294889800222,0,-10.21446460571962,0.262195364743681,0.8680018241444863,0,0.1869725270312284,-8.897294889800222,-7.336892205236462,-0.0006722253528363124,-0.0002453047448979155,0.0002799300351800155,-0.0001184572554853079,-0.0003455110883132541,-0.001361753414300365,-7.369042084993938,331.7489229772403,333.271474172643,326.4915772267333,4.162113085663865e-15,-1.718333002219643e-13,-1.341932612971185e-15,0,0,0,0.1125311744974516,9.842880694454692e-06,0.01792493078557688,0.1300146967036883,18.8246384688101,5.124740907502291,
0.009599999999988404,4511,310.0000000000001,1.560402684563759,-8.864779286301294,0,-10.2112055904037,0.2770299380665745,0.8715420530588223,0,0.1978543129770091,-8.864779286301294,-7.304376601737536,-0.0004789866710630226,-0.0001361634092552804,0.0008677916132355855,5.563508313349171e-05,0.0001525766879573996,6.426174074180902e-05,-7.291734274599007,330.4875920330191,332.0043543899229,326.4915772267333,1.111947846539554e-15,-9.975886253262769e-14,1.523091112178902e-15,0,0,0,0.1117207677048605,1.625214852331397e-06,0.01779101170565606,0.1334466402192228,18.82182875027083,5.324852962460564,
0.009899999999987676,4646,310.0000000000001,1.560402684563759,-8.856191046107961,0,-10.20533608618477,0.2874012419970691,0.8703791729342061,0,0.1913646251455348,-8.856191046107961,-7.295788361544201,-0.0001005016149099674,-0.000247108723949289,-0.00100940860811084,0.0004921069537972278,0.0008303095085545659,-0.0002140632413510701,-7.364386958215592,332.168679956018,333.6931576128025,326.4915772267333,1.309725131497183e-15,-5.267907861115849e-14,2.02934602353572e-15,0,0,0,0.1129158642783574,3.247698103677205e-05,0.01798784863407773,0.1359750747802319,18.81938181184367,5.509740699233077,
0.01019999999998695,4781,310.0000000000001,1.560402684563759,-8.850191870045448,0,-10.21116406593428,0.2738767267831691,0.9004153046428304,0,0.1866801644628339,-8.850191870045448,-7.28978918548169,7.168385905954164e-05,-3.901972945693456e-05,-0.001232414136144174,0.000110603715157376,-9.855633575506878e-05,0.0003584855972860739,-7.35020285951139,331.5249850170205,333.0465084562321,326.4915772267333,-4.922456870056526e-16,-2.591058234976004e-13,1.120137062244831e-15,0,0,0,0.1125054814550401,1.288972279443452e-05,0.0179202825647888,0.1378417403981285,18.82111357535256,5.690611957404883,
0.01049999999998622,4915,310.0000000000001,1.560402684563759,-8.855285473944432,0,-10.21347680158471,0.2779057576784291,0.8793455363022529,0,0.2009400336596001,-8.855285473944432,-7.294882789380673,-6.500423004464694e-05,-0.0002995945838533595,-1.154644303145072e-05,0.0002778469995087063,0.001720536377807465,0.0003014516664809615,-7.313702312144626,330.4612404589828,331.9778818761698,326.4915772267333,-2.232685794632781e-15,1.898046628484474e-13,1.187384772763844e-15,0,0,0,0.1116984117028883,4.252273723631771e-05,0.01779428338958894,0.1395028420045385,18.82082702431569,5.856391598893397,
0.01079999999998549,5050,310.0000000000001,1.560402684563759,-8.864407416938137,0,-10.20633696641761,0.2726564567407341,0.8842184583701609,0,0.185054634368575,-8.864407416938137,-7.304004732374378,-0.0002437129096575102,-5.389625161869899e-05,-3.662456416503627e-05,-3.05981737260434e-05,-0.0008304940697422496,-0.0005400281167002068,-7.320772676446321,330.9091637816171,332.4278609287354,326.4915772267333,-1.771205463064982e-15,-1.744263801802976e-13,-5.771937778016894e-16,0,0,0,0.1121942545362535,3.820682744845811e-05,0.01785769403511287,0.1420829871985545,18.81862521220313,6.048626407479964,
0.01109999999998477,5186,310.0000000000001,1.560402684563759,-8.885489528467236,0,-10.21961850804859,0.2869569283451111,0.8752167388374201,0,0.1719553123988191,-8.885489528467236,-7.325086843903478,0.0001598583216056836,0.0001603895000789306,-0.001217838294661046,-0.0001342428643889189,-0.0003889822347470462,-0.0002920453801772313,-7.369908759397279,330.1414920157187,331.6566659575338,326.4915772267333,-6.693662333121507e-15,1.380793102558624e-13,9.752892364473044e-16,0,0,0,0.1116089405679032,6.239426666259612e-05,0.0177613640368447,0.1448590475301313,18.81639532268101,6.181722064315964,
0.01139999999998404,5321,310.0000000000001,1.560402684563759,-8.871532691155645,0,-10.21548160760738,0.2759372260354954,0.8741642829365377,0,0.1938474074797015,-8.871532691155645,-7.311130006591886,-0.0005148799810142138,0.0001246633119530635,-0.0004717503401612844,-6.115282556222031e-05,0.0006367732859541766,6.43282649012298e-05,-7.354436672093136,331.151000371967,332.6708074204706,326.4915772267333,1.955797595692102e-15,9.066989752613047e-14,8.693959817929075e-17,0,0,0,0.1122401478877236,8.450512397303196e-05,0.01787874667434251,0.1471297693750926,18.81688489365111,6.342374794693364,
0.01169999999998331,5456,310.0000000000001,1.560402684563759,-8.884491830201629,0,-10.21661246905979,0.2710064595539439,0.8850797748399502,0,0.176034404464269,-8.884491830201629,-7.32408914563787,-0.0001038290095455,5.776612941569232e-05,-0.000391950202322439,-1.488397644637632e-05,-0.0006072236433919288,0.0009372692331544907,-7.346159754257509,331.6329195658734,333.1549383672836,326.4915772267333,-3.283102930296629e-15,-1.659703024856648e-13,4.73772739209263e-16,0,0,0,0.1124183164856114,2.660050063138307e-05,0.01792138920050413,0.1493695067670245,18.81810913199669,6.517750195931497,
0.01199999999998258,5592,310.0000000000001,1.560402684563759,-8.835793540736093,0,-10.20731199489808,0.2847029523123273,0.8822068356838807,0,0.2046086661657791,-8.835793540736093,-7.275390856172335,-0.0007409843300621028,-0.0006219640946769114,-8.265248226769769e-05,-0.000355272073148474,-0.00043356724169691,9.197904216956142e-05,-7.348645107843012,332.57242156374,334.0987521798729,326.4915772267333,-2.408487825706229e-15,-9.488035617033953e-14,-5.174485563040725e-17,0,0,0,0.1129533105281639,1.261672174847671e-06,0.01801373231381522,0.1518206709772771,18.82093182331264,6.687972886925189,
0.01229999999998185,5727,310.0000000000001,1.560402684563759,-8.835538765135279,0,-10.20670479388098,0.2844148109821406,0.8918025715084278,0,0.1949486462551305,-8.835538765135279,-7.275136080571519,-0.0002442501736619948,0.0001333483997844245,0.000151094960501822,-0.0002943169806941885,0.0002335590381344396,0.000894752044719176,-7.273123121229222,330.6247053721208,332.1420970063592,326.4915772267333,2.777672090960468e-15,-2.329376911723177e-15,8.79353518709177e-17,0,0,0,0.1118952913448451,-1.882740929591811e-05,0.01783971573609393,0.1552397458743461,18.82378526334345,6.844596114976603,
0.01259999999998113,5861,310.0000000000001,1.560402684563759,-8.895058516233583,0,-10.22220571819442,0.2729691410115522,0.8726787799855341,0,0.1814992809637516,-8.895058516233583,-7.334655831669823,9.168468580163506e-05,0.0007977855184542224,-3.850541036951502e-05,-0.0004148946847563533,-0.0007071419279643203,-0.0004501783603053587,-7.292447426150411,329.0316667147767,330.5417471484539,326.4915772267333,4.025866511581944e-15,1.257863532330516e-14,2.040230641475228e-15,0,0,0,0.1106160276653529,8.367843814206062e-07,0.01764411782143424,0.1567481628866388,18.82416589849551,7.047432845061114,
0.0128999999999804,5994,310.0000000000001,1.560402684563759,-8.864551609527108,0,-10.21140795167422,0.2812602613938777,0.8764162728372783,0,0.1891798079159596,-8.864551609527108,-7.30414892496335,-9.140007669964999e-05,-3.376364948215691e-05,-0.0007504488527186345,-0.0001541276651010688,-0.0006733840596615218,0.0007255941558229867,-7.34833325001658,331.8731651011886,333.3962865018883,326.4915772267333,2.329376911723177e-16,-5.898597647591842e-14,1.522061022153081e-15,0,0,0,0.1125246713512319,-1.228922449220564e-05,0.01794652027063837,0.1593849098034992,18.82744491211307,7.179578489597039,
0.01319999999997967,6128,310.0000000000001,1.560402684563759,-8.853917025809068,0,-10.21052870792226,0.2855531024115116,0.8692969467280196,0,0.2017616329736594,-8.853917025809068,-7.293514341245309,-0.0001394342106498939,0.0003157709192466652,-0.001638896586616304,-0.0001671594649191227,-0.0007734246917562404,0.0005207603813927107,-7.366928556283919,330.9994504378221,332.5185619526938,326.4915772267333,1.191058760522606e-15,4.0350961182133e-14,-2.128990065366802e-15,0,0,0,0.1119869544338656,-1.007248926091562e-05,0.01785662551538836,0.1619359945104581,18.82465040650692,7.346309677784116,
0.01349999999997894,6261,310.0000000000001,1.560402684563759,-8.866287416084262,0,-10.21015825316056,0.273301327137506,0.8872352716823615,0,0.1833342382564276,-8.866287416084262,-7.305884731520503,-0.0006568884748940852,-0.0001088141098457392,7.638019938037134e-05,-0.0001851360538402251,0.0003369012672282207,0.0005672276772761542,-7.340761543565013,332.3159756844708,333.8411293503467,326.4915772267333,3.164436559322052e-16,-3.183335277662448e-14,4.605189142103663e-16,0,0,0,0.1128462491110405,-2.605164299845032e-05,0.01799679436045463,0.1643680131749618,18.82267211486216,7.528063107635758,
