"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.00330000000000127,2448,310.0000000000001,1.560402684563759,-9.012465532993684,0,-10.24333427851961,0.26501005948902,0.8323843479474662,0,0.1334743380894456,-9.012465532993684,-7.452062848429924,-0.0001354477459939297,0.0005275221854076599,-0.0006356409074753708,0.0002268959057434835,0.001168047916728921,-0.0003860407653756616,-7.464206309732352,329.880404144553,331.3943798318392,326.4915772267333,3.573176281567817e-15,1.227537681970346e-14,2.341737992033029e-16,0,0,0,0.110974846993278,0.0001729002036966062,0.01773456723838185,0.08008546253357379,18.87484319889863,0.8006307946051706,
0.003600000000001452,2631,310.0000000000001,1.560402684563759,-9.004436766322053,0,-10.23245969874388,0.2606506568180236,0.8235122163505054,0,0.1438600592533018,-9.004436766322053,-7.444034081758295,-2.045959774566497e-05,0.0002474054986780319,0.000451910521270902,0.0001235399970914135,-0.0003865381446012,0.0002924382686653543,-7.410100143939188,330.3103521594144,331.8263010795248,326.4915772267333,-1.256984522175148e-15,8.21347089175146e-14,-2.183790854740479e-16,0,0,0,0.1111679962240585,0.0001310897315335638,0.01775584555847681,0.08268545570449597,18.85793603467626,0.883494231165012,
0.003900000000001634,2828,310.0000000000001,1.560402684563759,-9.011682089499779,0,-10.23654887442996,0.2717372706689196,0.8220585745676525,0,0.1310709396936121,-9.011682089499779,-7.451279404936019,0.000539629797556385,0.0002383634234981766,-0.0009362370464629868,6.984001277785074e-05,-0.0005777358134652985,0.000194946368889133,-7.459167483561719,329.8498185427734,331.3636538584088,326.4915772267333,1.349280588488708e-15,1.508029822548031e-13,1.074727260273223e-15,0,0,0,0.1108622966592911,0.0001445553571857815,0.0177161317172282,0.08448732524923745,18.85171976206016,1.014703800227958,
0.0042000000000015,3027,310.0000000000001,1.560402684563759,-9.03568073464319,0,-10.23827503228431,0.2562840100356113,0.8147501878751042,0,0.1315600997304077,-9.03568073464319,-7.475278050079432,-0.0001991120176673766,-0.0004549970262846951,0.0002428270099669226,0.0001503695640042845,0.0009723919651406381,-0.0006746526944672582,-7.496067899216163,332.1619031817633,333.6863497367631,326.4915772267333,-1.52068756878532e-15,-1.214352529639838e-14,7.425575632801508e-16,0,0,0,0.1123779493905031,0.0001115156974078797,0.01795784200973181,0.08620524926001001,18.84960299466798,1.112069955928006,
0.004500000000000772,3227,310.0000000000001,1.560402684563759,-9.00065799045726,0,-10.23133066360203,0.2626487315423234,0.8241111555506442,0,0.1439127860518054,-9.00065799045726,-7.440255305893502,-4.451459526983772e-05,0.0003957387688010834,0.0006162539669058829,-0.0004259827524013608,0.001174381689691189,0.001312017462839914,-7.392093205383238,329.6295593312159,331.142383774162,326.4915772267333,1.529477670338992e-15,9.433976492478868e-14,-1.700129251283334e-15,0,0,0,0.1108116115167258,0.0001179346142586052,0.01769532117784665,0.08901812114516777,18.85242198582154,1.1965995920016,
0.004800000000000046,3425,310.0000000000001,1.560402684563759,-9.007357445306672,0,-10.22853481614084,0.2579295153419191,0.8239671887193594,0,0.1392806667728873,-9.007357445306672,-7.446954760742913,-0.0001099476817136795,0.0002351408556402548,0.0001463059353148041,0.0001103174279780379,-0.0005331671200087686,-0.0001382435757136489,-7.433391050138394,330.2167308999717,331.732250148271,326.4915772267333,1.779995564618654e-15,-2.279273332867245e-14,-1.683922501543751e-15,0,0,0,0.1113446279312452,0.000144011025444166,0.01776656094264093,0.09153930184899908,18.84417113951423,1.329756555153884,
0.005099999999999318,3617,310.0000000000001,1.560402684563759,-9.023392980409508,0,-10.22823479248407,0.2645342265293404,0.8030760003271187,0,0.1372315852181052,-9.023392980409508,-7.462990295845749,-0.0002671019476794363,0.0002927436339033691,0.0001508374221107468,-0.0001694272109709873,-0.0002535289156352096,0.000142216299217796,-7.45420268975378,329.6724539514015,331.1854752578503,326.4915772267333,-4.439001284604545e-16,2.275229886152555e-13,7.897356864627517e-17,0,0,0,0.1109587457056494,0.0001752712931410326,0.01769417956669168,0.09451175193821593,18.83970331487057,1.43054693078709,
0.00539999999999859,3789,310.0000000000001,1.560402684563759,-9.034849500144739,0,-10.21904671299476,0.2609357262659807,0.7946280485455877,0,0.1286334380384496,-9.034849500144739,-7.47444681558098,-0.0003434622327915832,-0.0004901596924269331,-0.0003474152574425658,0.0002672480060927108,0.0001987790633918536,-0.0004086700588651289,-7.53403324393676,331.8454844560483,333.3684788173084,326.4915772267333,3.955545699152566e-15,-1.318822886605234e-13,-1.413283515426385e-16,0,0,0,0.112436997355191,0.0001781592049595704,0.01792652599453189,0.0966929362801953,18.83655330280668,1.527349764693461,
0.005699999999997862,3965,310.0000000000001,1.560402684563759,-8.980098486526837,0,-10.20579881954907,0.2608406752294631,0.8264760505207691,0,0.138383607271999,-8.980098486526837,-7.419695801963078,-0.000125440310997424,-0.0001031752285854435,-0.0001000565467155838,7.73300926754839e-05,0.001019991388462811,-6.812955908554284e-06,-7.436222457240473,331.287533916287,332.8079675811834,326.4915772267333,-1.305330080720346e-15,2.304369072802979e-13,5.847134349901826e-16,0,0,0,0.1122661075888106,0.0001875482844299498,0.01787730979908025,0.09944289138343849,18.83633257289787,1.611542658615496,
0.005999999999997135,4156,310.0000000000001,1.560402684563759,-8.999427403293513,0,-10.23058829521348,0.2641634708981647,0.8367197604428759,0,0.1302776605789263,-8.999427403293513,-7.439024718729756,0.0003177319462080415,-7.798107687335885e-05,-0.0006501957516809477,9.410448816949329e-05,0.0007789927487138466,0.001051595755425984,-7.459449711415919,329.5699096624471,331.0824603451252,326.4915772267333,-6.561810809816422e-15,2.133489498599589e-13,-1.643542972531568e-15,0,0,0,0.1110928433999336,0.0001810850273507349,0.01767856311169877,0.1016076012509401,18.83298668236834,1.701701150953657,
0.006299999999996407,4335,310.0000000000001,1.560402684563759,-8.989520709557443,0,-10.23080381162876,0.2777722769582546,0.817147648317802,0,0.146363176795259,-8.989520709557443,-7.429118024993683,-0.0001105637469376287,-0.0004069409133263892,-0.0004554009916878229,0.000148140997647787,8.836377427659089e-05,-0.0002289205029874246,-7.477886841750719,330.7727826430717,332.2908538732707,326.4915772267333,-9.405408662429432e-16,-2.575455804718235e-13,7.998992413841854e-16,0,0,0,0.1119819645505316,0.0002220405790101427,0.01783688018082686,0.1039073463444454,18.82689233271758,1.800345541435411,
0.00659999999999568,4507,310.0000000000001,1.560402684563759,-9.021313641616857,0,-10.23104994463586,0.2675725883131416,0.806216729811311,0,0.1359469848945481,-9.021313641616857,-7.460910957053098,0.0003785842546356603,0.0006825153665321325,-0.001277162343453111,0.0001889332604733983,-0.000185538985735309,-0.0008984052699156197,-7.471626139046617,329.0060428131712,330.5160056467678,326.4915772267333,3.278707879519793e-15,7.573111993566428e-14,-8.761259032949379e-16,0,0,0,0.1103979070173374,0.0002038499038638965,0.01761559044625514,0.1056898704557994,18.82858731501751,1.893695609827906,
0.006899999999994952,4681,310.0000000000001,1.560402684563759,-8.995698894116801,0,-10.21569303964097,0.263550100348839,0.8232943316373867,0,0.1331497135379439,-8.995698894116801,-7.435296209553043,-3.855638407296961e-05,2.844486590605668e-06,-0.0008250691671935699,1.085857947283166e-05,0.0001753673900026324,-0.0002684696280095994,-7.47833756998812,330.3624385072588,331.8786264760196,326.4915772267333,1.133923100423735e-15,-7.598603288072077e-14,5.995123950278106e-16,0,0,0,0.1112929354012936,0.0002066863391982672,0.01777695918935146,0.1080418502427142,18.82697268376713,2.001020657260381,
0.007199999999994224,4859,310.0000000000001,1.560402684563759,-8.980214912818921,0,-10.2072217475721,0.2689085152813162,0.8188013724388153,0,0.1392969470330438,-8.980214912818921,-7.419812228255164,-0.0004723470125569451,-0.0003139639250048082,-0.0003581580774468307,0.0002235234008620022,-0.0009398242396452845,0.001423959862177708,-7.477426454547076,331.4796472714353,333.0009626345045,326.4915772267333,1.793180716949163e-15,2.49375181077685e-13,3.254397754910418e-16,0,0,0,0.1121423392015325,0.0001672843694745627,0.01790498289662333,0.1106775247123472,18.82149663521352,2.097071768723524,
0.007499999999993497,5033,310.0000000000001,1.560402684563759,-8.974599879169748,0,-10.20463967789335,0.2614759995473545,0.830651179694334,0,0.1379126194819094,-8.974599879169748,-7.41419719460599,-0.0002990248218676095,-5.632221508401539e-05,-0.0002840365475092283,-0.0001127125487530454,0.000281841299196625,-0.0008606121527625985,-7.446335215052545,331.2247957611323,332.7449414912513,326.4915772267333,-3.3402385903955e-15,2.451427471795918e-13,-3.40341744531252e-16,0,0,0,0.1120898517978426,0.0001680098218636652,0.01789059459358969,0.1134502140091821,18.815494642675,2.192795735522714,
0.007799999999992769,5205,310.0000000000001,1.560402684563759,-9.034207728220451,0,-10.22297243091818,0.2547758828354785,0.8017698134649994,0,0.1322190063972532,-9.034207728220451,-7.473805043656692,1.806907399190382e-05,-6.854346521719407e-05,-0.0002519476514373682,-0.0002125019314844769,-0.0008102819188737857,-0.000170622715886545,-7.488963792286643,330.764563401617,332.2825969098703,326.4915772267333,-2.285426403954815e-16,-6.762225125240152e-14,-5.795629848610777e-16,0,0,0,0.1114850546526358,0.0001528680419065284,0.01780426642615459,0.1157332159801831,18.81528216745854,2.296315823175366,
0.008099999999992042,5376,310.0000000000001,1.560402684563759,-8.961529661551365,0,-10.22879011923372,0.2773240084598967,0.8468645105468875,0,0.1430719386755687,-8.961529661551365,-7.401126976987606,0.0004848116478240139,0.000291420351618493,-0.000552291102457985,-0.000435529134692282,0.0009085778494130931,0.0005118806423430777,-7.390009627415288,329.1758341658269,330.6865762514713,326.4915772267333,-1.445971705579104e-15,-1.535630741426562e-14,5.048814579890566e-16,0,0,0,0.1106519650862524,0.0001826573872934127,0.0176673215144885,0.1175121350956111,18.81102897420566,2.408033046005421,
0.008399999999991314,5548,310.0000000000001,1.560402684563759,-9.001855055428862,0,-10.21990327934489,0.2716880773550067,0.8096952552530667,0,0.1366648913079516,-9.001855055428862,-7.441452370865103,-0.00021325735919721,-0.0008781915303910008,-0.001599274663485637,-0.000268743175418833,0.0002739315984303329,-0.0007314597779238738,-7.577611875044661,332.3406470572907,333.8659139516594,326.4915772267333,6.197021595339019e-15,-3.881708846101717e-14,-1.829439885858061e-16,0,0,0,0.1127147586694382,0.0001532200166593388,0.01798665225989451,0.1200303845788984,18.81350574861218,2.507852611430163,
0.008699999999990587,5719,310.0000000000001,1.560402684563759,-8.965913485475845,0,-10.20829085116612,0.2702777276143633,0.8314223895589891,0,0.1406772485169261,-8.965913485475845,-7.405510800912087,0.0001853267464703845,-0.0001478969793643988,-0.0005933350237144564,0.0001472275631540151,-0.0002855699960662113,-0.0005894318173126839,-7.433293537205709,330.2791350823476,331.7949407326737,326.4915772267333,1.028441881779667e-15,1.487592836435743e-13,6.478579535730087e-16,0,0,0,0.1113507156436955,0.0001314917878618658,0.01776707915718539,0.1225599651104416,18.81426865255206,2.622453485634756,
0.008999999999989858,5889,310.0000000000001,1.560402684563759,-8.974168305141182,0,-10.22662621150609,0.2749523687145856,0.8335699796118278,0,0.1439355580384971,-8.974168305141182,-7.413765620577422,-7.767832797690354e-05,0.0001812355746689341,-0.0002855876461531426,1.694072982293266e-05,-0.0002135081319194543,0.0005921839808378028,-7.422853051289528,330.0977893015121,331.6127626711101,326.4915772267333,6.337663220197777e-15,2.934927007755667e-13,-2.167309414327343e-16,0,0,0,0.1111907087097834,0.000166478644283362,0.01773092280544538,0.1249331942738353,18.81676586143101,2.730509289168713,
0.009299999999989131,6059,310.0000000000001,1.560402684563759,-8.965904709314177,0,-10.22048417237938,0.2733709585774151,0.8417247696547953,0,0.1394837348329892,-8.965904709314177,-7.405502024750419,0.0001120129530553302,0.0002137122475398921,-0.0002286783560518825,0.0003526012614486037,0.0007282666638194532,0.0001363087848092464,-7.400668280361121,329.7198940510954,331.2331330823874,326.4915772267333,5.581714486581953e-16,6.261628841758511e-14,1.919401081446427e-15,0,0,0,0.1110024117376364,0.0001465722443439662,0.01770750239216094,0.1266005800680642,18.81650764760312,2.827482793499902,
0.009599999999988404,6270,310.0000000000001,1.560402684563759,-9.003766050867402,0,-10.22378084729348,0.2635140396845875,0.8157470015235615,0,0.1407537552179241,-9.003766050867402,-7.443363366303644,-7.978859512355602e-05,-0.0004424241269165748,-0.001260369796644174,0.000207602482172518,-0.001027995622473768,-0.0005776067036962495,-7.532872071437722,331.0562842592619,332.5756566111701,326.4915772267333,3.779743668079118e-15,-8.409490156398354e-14,4.250838173221246e-16,0,0,0,0.1118529120658444,0.0001427411184764269,0.01784609116291334,0.1286430360601879,18.81492419812799,2.930338837598817,
0.009899999999987676,6463,310.0000000000001,1.560402684563759,-9.008953028081606,0,-10.21566160989514,0.2623018624690285,0.8141210453730189,0,0.1302856739714839,-9.008953028081606,-7.448550343517849,0.000362052560939811,0.0002803931363292867,-0.0001465394066620817,0.0002097510093321868,0.000178113638957674,0.0001209749467924558,-7.423929086762701,329.1920363694714,330.7028528146206,326.4915772267333,-5.810257126977435e-15,1.84073516635453e-13,1.178422989539202e-16,0,0,0,0.1107415758382335,9.793403170018127e-05,0.01766915149618292,0.1308757683107855,18.81417034895966,3.027453408690403,
0.01019999999998695,6677,310.0000000000001,1.560402684563759,-8.975853131293238,0,-10.20634560667913,0.266589518470221,0.8261057630250005,0,0.1377971938906731,-8.975853131293238,-7.41545044672948,-0.0006842919642006836,-0.001159536656960729,0.000213922959981975,7.107328104328089e-06,0.0004223738077332238,-0.000931030393535163,-7.498103927277667,332.6927675249443,334.2196504650742,326.4915772267333,-2.285426403954815e-15,6.872980404816424e-14,-1.149923832158154e-15,0,0,0,0.1131820968269042,9.122068736054016e-05,0.01802705735179034,0.1332380212736531,18.8138394331106,3.134567574776307,
0.01049999999998622,6892,310.0000000000001,1.560402684563759,-8.973673584984139,0,-10.21254419621588,0.2728513709830575,0.8216290619587983,0,0.1443901782898824,-8.973673584984139,-7.413270900420381,-0.0004037796731989733,-0.0004403574455953436,0.0001730555852947698,-4.567607441066653e-06,0.001360933641875905,-0.0009210472424665665,-7.447042507803943,331.4226933295406,332.9437473042952,326.4915772267333,-2.105229322104532e-15,2.188735286864419e-14,-5.425140802657164e-16,0,0,0,0.1123483889128324,0.0001034385155441862,0.01790544465933625,0.1360374587827957,18.81851764455064,3.235350520844202,
0.01079999999998549,7104,310.0000000000001,1.560402684563759,-8.991535024035866,0,-10.22211482042504,0.266360150177904,0.81932391064404,0,0.1448957355672262,-8.991535024035866,-7.431132339472107,-1.322820893368236e-05,-0.0001173512990857422,-0.001091188481288233,0.0001684026158456258,-0.0005474942760989204,0.0007154775350296722,-7.492730919082186,331.7301907551518,333.2526559796221,326.4915772267333,7.076031750706256e-16,-8.441134521991573e-14,4.778244266441588e-16,0,0,0,0.1124066255451229,0.000113256321215591,0.01792820246991901,0.1390621152597399,18.81978229842337,3.310225831593134,
0.01109999999998477,7301,310.0000000000001,1.560402684563759,-8.990726404160785,0,-10.2199230198251,0.2633808113751916,0.8244113980307741,0,0.1414044062583488,-8.990726404160785,-7.430323719597027,-0.0001971441155285211,-0.0002236513762576539,-0.0003491538184126968,0.0001204669012737707,-0.000138198917185812,-0.0007060062205091017,-7.468879611988259,330.6041746434619,332.1214720525822,326.4915772267333,-2.808437446398321e-15,7.906696347528294e-14,-1.999748103460464e-16,0,0,0,0.111659547485179,0.0001401136647387963,0.01780322830632783,0.1418328856928046,18.81895798966005,3.402731833624282,
0.01139999999998404,7500,310.0000000000001,1.560402684563759,-9.000302101096505,0,-10.22682415595019,0.2729577939166791,0.8136858473873972,0,0.1398784135496085,-9.000302101096505,-7.439899416532747,-2.447404724890917e-05,-6.899096557983313e-05,-0.001563107357113408,-6.394564304814941e-05,0.000428578265919978,-0.001020235042644805,-7.523130575676299,331.1553573767918,332.6751844216443,326.4915772267333,-9.800963232344689e-16,-9.426065401080563e-14,1.330807640692319e-15,0,0,0,0.1119314271196044,0.0001270214301622767,0.01784517727295808,0.1436100864417121,18.81697112112181,3.490156326026892,
0.01169999999998331,7693,310.0000000000001,1.560402684563759,-9.006989342425294,0,-10.22624056847234,0.263795924045228,0.820385951088172,0,0.1350693509136488,-9.006989342425294,-7.446586657861536,1.454331466410376e-05,0.0004430392197459017,-0.0008942460706103438,-0.0003507412741074258,0.0007016348184149623,-0.0005990771302542611,-7.46837666671698,330.0268393861406,331.5414871333475,326.4915772267333,1.15150330353108e-15,-1.337413951391251e-14,-3.209897865794951e-15,0,0,0,0.1111659524490907,0.0001092116960047367,0.01772752843297334,0.1454241249094351,18.81228350735224,3.615738782911229,
0.01199999999998258,7867,310.0000000000001,1.560402684563759,-9.009585552464038,0,-10.22344891152012,0.2570700784914603,0.8171858575632913,0,0.1396074230013308,-9.009585552464038,-7.44918286790028,-5.307563916119449e-05,-3.649693271183267e-05,-0.0003392828135640704,-0.0001328141528463695,0.0005832611970058559,-0.0003384513007239986,-7.470724065750428,331.1109256113272,332.6305487379983,326.4915772267333,1.806365869279672e-15,1.833131728510604e-13,1.335408709474319e-15,0,0,0,0.1120211990007133,0.0001199471038866765,0.01784941808670503,0.1477335434364815,18.81170199286647,3.691578225592952,
0.01229999999998185,8039,310.0000000000001,1.560402684563759,-9.038468141981138,0,-10.22878797512717,0.2583486089926662,0.7975579232464212,0,0.134413300906943,-9.038468141981138,-7.478065457417379,0.0001738311001620398,0.0002235431726272445,-0.0008673908932106057,0.0002348548703901202,0.0003484830141690452,0.0003339857421577403,-7.501498278348826,329.8752252401554,331.3891771590323,326.4915772267333,1.406416248587579e-15,5.274500437281104e-14,5.120920881698035e-16,0,0,0,0.1111257757959913,0.0001430159385794688,0.01771824978961087,0.1495866977036625,18.81238457065556,3.818543472321479,
0.01259999999998113,8211,310.0000000000001,1.560402684563759,-8.958968079079723,0,-10.21618699987555,0.2779698970492472,0.8366743757389039,0,0.1425746480076781,-8.958968079079723,-7.398565394515964,-0.0002936862716886252,-0.0001286340552443277,-0.0006666108661589959,0.0004280481889475289,-0.0003565576716176318,0.001110054420389784,-7.453406412017547,331.5481075049549,333.0697370641045,326.4915772267333,3.252337574858776e-15,-1.034594952867238e-13,-3.978207679720627e-16,0,0,0,0.1120371023151422,0.0001005990281587716,0.01788161935968735,0.1523757180169256,18.81319159066197,3.925611588489625,
0.0128999999999804,8383,310.0000000000001,1.560402684563759,-8.988767896460098,0,-10.21850795030746,0.2592405213869454,0.8274713980977696,0,0.143028134362645,-8.988767896460098,-7.42836521189634,-0.0003233096992108077,0.0003384183032617127,-0.0007640051518270043,-5.267591194747694e-05,0.001336344539872374,0.001158499513365084,-7.465872848383466,330.6305316586167,332.1479500324245,326.4915772267333,-2.157969931426566e-15,2.072618045340407e-13,-2.04603348195402e-15,0,0,0,0.1115098076336114,0.0001194907019615106,0.01778979497428578,0.1540722509222201,18.81459284730428,4.012951288263056,
0.01319999999997967,8555,310.0000000000001,1.560402684563759,-8.979206283900519,0,-10.21187020500869,0.2685405897844185,0.8220140509276809,0,0.1421092803960716,-8.979206283900519,-7.418803599336759,-0.000944768227097302,0.0001705808394534635,0.0007560124982248604,0.0003391999708132794,-0.0003497075001639268,0.0006169594855662649,-7.419718904749124,331.5439804664261,333.0655910846642,326.4915772267333,-6.632131622245801e-15,-1.820737685319926e-13,1.033248968566832e-15,0,0,0,0.1122029803309623,0.0001488262866138695,0.01789008000391036,0.1561136757979955,18.81397260111725,4.11663857942883,
0.01349999999997894,8726,310.0000000000001,1.560402684563759,-9.015132684604062,0,-10.22845092860969,0.2617331171203563,0.8181974449596893,0,0.1333876819255809,-9.015132684604062,-7.454730000040303,-2.3711819874529e-05,0.0001106369927518986,-0.0005610838072830059,1.356062421368736e-06,6.779979833046794e-05,-0.0001099223778587719,-7.47837611673275,329.9226281024479,331.4367975752622,326.4915772267333,3.577571332344653e-15,1.021321899521192e-13,-1.250803982020222e-15,0,0,0,0.111211586171926,0.0001593266617543014,0.01772741110919173,0.1584034197569146,18.81068214131771,4.205223580427142,
